"GSN_places_id","medieval_diocese","place_name","latitude","longitude","federal_state_germany","country_name","geonames_id"
46481707,"Aquilea","Aquileia","45.766667","13.366667","","Italien",3182943
46480240,"Aquilea","Arnoldstein","46.54611","13.71","","Ãsterreich",2782408
46481728,"Aquilea","Bistra","45.93627","14.33005","","Slowenien",8988520
46480329,"Aquilea","Eberndorf","46.59139","14.64361","","Ãsterreich",2780531
46481726,"Aquilea","Seiz","46.315","15.47972","","Slowenien",3186472
5,"Augsburg","Aalen","48.8353333333333","10.0896666666667","Baden-WÃ¼rttemberg","Deutschland",2959927
19,"Augsburg","AbtsgmÃ¼nd","48.8903333333333","10.0048333333333","Baden-WÃ¼rttemberg","Deutschland",2959766
38075,"Augsburg","Achsheim","48.4761666666667","10.8175","Bayern","Deutschland",2959662
41,"Augsburg","Adelmannsfelden","48.9531666666667","10.003","Baden-WÃ¼rttemberg","Deutschland",2959530
47,"Augsburg","Adelsried","48.4231666666667","10.7188333333333","Bayern","Deutschland",2959498
61,"Augsburg","Affaltern","48.4866666666667","10.7383333333333","Bayern","Deutschland",2959365
32075,"Augsburg","Affalterried","48.8591666666667","10.0693333333333","Baden-WÃ¼rttemberg","Deutschland",2959364
32089,"Augsburg","Affalterwang","48.8096666666667","10.2058333333333","Baden-WÃ¼rttemberg","Deutschland",2959362
65,"Augsburg","Affing","48.4553333333333","10.9756666666667","Bayern","Deutschland",2959343
71,"Augsburg","Agawang","48.3573333333333","10.6861666666667","Bayern","Deutschland",2959316
109,"Augsburg","Aichach","48.4576666666667","11.125","Bayern","Deutschland",2958975
112,"Augsburg","Aichen","48.2226666666667","10.5386666666667","Bayern","Deutschland",2958951
29262,"Augsburg","Aidenried","47.9393333333333","11.153","Bayern","Deutschland",2958907
125,"Augsburg","Aindling","48.507","10.9555","Bayern","Deutschland",2958835
127,"Augsburg","Aislingen","48.5038333333333","10.453","Bayern","Deutschland",2958813
131,"Augsburg","Aitrang","47.8098333333333","10.5351666666667","Bayern","Deutschland",2958795
32113,"Augsburg","Albertshofen","48.5065","10.7926666666667","Bayern","Deutschland",2958656
29179,"Augsburg","Albisried","47.6921666666667","10.5868333333333","Bayern","Deutschland",2958628
29129,"Augsburg","Albrechts","47.8076666666667","10.4413333333333","Bayern","Deutschland",2958626
156,"Augsburg","Aletshausen","48.192","10.3855","Bayern","Deutschland",2958555
158,"Augsburg","Alfdorf","48.8403333333333","9.71916666666667","Baden-WÃ¼rttemberg","Deutschland",2958535
189,"Augsburg","Allmannshofen","48.6071666666667","10.8055","Bayern","Deutschland",2958309
38210,"Augsburg","Allmering","48.4873333333333","10.9408333333333","Bayern","Deutschland",2958290
211,"Augsburg","Alsmoos","48.5068333333333","11.0226666666667","Bayern","Deutschland",2958119
226,"Augsburg","Altdorf","47.8078333333333","10.6353333333333","Bayern","Deutschland",2958034
32374,"Augsburg","Altenbaindt","48.493","10.5075","Bayern","Deutschland",2957870
273,"Augsburg","AltenmÃ¼nster","48.4588333333333","10.5878333333333","Bayern","Deutschland",2957528
32326,"Augsburg","Altensteig","48.006","10.536","Bayern","Deutschland",2957460
29214,"Augsburg","Alterschrofen","47.5595","10.724","Bayern","Deutschland",2957319
28965,"Augsburg","Altisried","47.9583333333333","10.3745","Bayern","Deutschland",2957096
38386,"Augsburg","Ambach","48.6506666666667","11.1046666666667","Bayern","Deutschland",2956670
338,"Augsburg","Amberg","48.0576666666667","10.6745","Bayern","Deutschland",2956657
347,"Augsburg","Amerdingen","48.7213333333333","10.4765","Bayern","Deutschland",2956564
369,"Augsburg","Andechs","47.9705","11.1846666666667","Bayern","Deutschland",2956253
39282,"Augsburg","Anhausen","48.3388333333333","10.772","Bayern","Deutschland",2956048
32213,"Augsburg","Anhofen","48.3763333333333","10.2075","Bayern","Deutschland",2956041
32314,"Augsburg","Anhofen","48.1425","10.5905","Bayern","Deutschland",2956042
38100,"Augsburg","Anried","48.3406666666667","10.556","Bayern","Deutschland",2955941
38168,"Augsburg","Anwalting","48.4556666666667","10.938","Bayern","Deutschland",2955864
408,"Augsburg","Apfeldorf","47.8905","10.9263333333333","Bayern","Deutschland",3205437
409,"Augsburg","Apfeltrach","48.0176666666667","10.4918333333333","Bayern","Deutschland",2955780
29151,"Augsburg","Apfeltrang","47.8378333333333","10.589","Bayern","Deutschland",2955778
38111,"Augsburg","Aretsried","48.3058333333333","10.6541666666667","Bayern","Deutschland",2955625
32302,"Augsburg","Arlesried","48.0736666666667","10.3501666666667","Bayern","Deutschland",2955572
32389,"Augsburg","Asbach","48.5201666666667","10.7256666666667","Bayern","Deutschland",2955330
464,"Augsburg","Asbach-BÃ¤umenheim","48.6836666666667","10.8085","Bayern","Deutschland",3208324
466,"Augsburg","Asch","47.9511666666667","10.8336666666667","Bayern","Deutschland",2955286
29258,"Augsburg","Aschthal","47.9078333333333","10.8066666666667","Bayern","Deutschland",2955146
492,"Augsburg","Asselfingen","48.5251666666667","10.1891666666667","Baden-WÃ¼rttemberg","Deutschland",2955025
32254,"Augsburg","Attenhausen","48.2678333333333","10.4048333333333","Bayern","Deutschland",2954924
508,"Augsburg","Attenhausen","47.9886666666667","10.339","Bayern","Deutschland",2954925
38099,"Augsburg","Au","48.3553333333333","10.6178333333333","Bayern","Deutschland",2954798
38138,"Augsburg","Au","48.5703333333333","11.1205","Bayern","Deutschland",2954796
38211,"Augsburg","Au","48.4713333333333","10.9261666666667","Bayern","Deutschland",2954797
32476,"Augsburg","Auchsesheim","48.6883333333333","10.7765","Bayern","Deutschland",2954715
29317,"Augsburg","Auerberg","47.735","10.7356666666667","Bayern","Deutschland",2954578
32122,"Augsburg","Auernheim","48.7248333333333","10.2905","Baden-WÃ¼rttemberg","Deutschland",2954560
32118,"Augsburg","Aufhausen","48.7195","10.1546666666667","Baden-WÃ¼rttemberg","Deutschland",2954247
544,"Augsburg","Aufhausen","48.7421666666667","10.468","Bayern","Deutschland",2954246
541,"Augsburg","Aufhausen","48.8558333333333","10.3183333333333","Baden-WÃ¼rttemberg","Deutschland",2954245
545,"Augsburg","Aufkirch","47.907","10.7541666666667","Bayern","Deutschland",2954238
548,"Augsburg","Augsburg","48.3696666666667","10.8923333333333","Bayern","Deutschland",2954172
38170,"Augsburg","Aulzhausen","48.4403333333333","10.9595","Bayern","Deutschland",2954049
571,"Augsburg","Autenried","48.3671666666667","10.2515","Bayern","Deutschland",2953914
582,"Augsburg","Aystetten","48.4033333333333","10.7715","Bayern","Deutschland",2953825
587,"Augsburg","Babenhausen","48.141","10.2531666666667","Bayern","Deutschland",2953771
593,"Augsburg","Bachhagel","48.6341666666667","10.318","Bayern","Deutschland",2953662
29054,"Augsburg","Bachtel","47.652","10.4886666666667","Bayern","Deutschland",2953603
4102,"Augsburg","Bad GrÃ¶nenbach","47.8731666666667","10.2223333333333","Bayern","Deutschland",6558778
706,"Augsburg","Bad WÃ¶rishofen","48.002","10.5905","Bayern","Deutschland",2953313
38078,"Augsburg","Baiershofen","48.4556666666667","10.5521666666667","Bayern","Deutschland",2953192
738,"Augsburg","Baisweil","47.9398333333333","10.541","Bayern","Deutschland",2953168
32095,"Augsburg","Baldern","48.9035","10.3088333333333","Baden-WÃ¼rttemberg","Deutschland",2953117
32417,"Augsburg","Baldingen","48.8561666666667","10.4715","Bayern","Deutschland",2953111
32446,"Augsburg","Balgheim","48.8021666666667","10.5428333333333","Bayern","Deutschland",2953096
38376,"Augsburg","Ballersdorf","48.7026666666667","11.156","Bayern","Deutschland",2953056
32350,"Augsburg","Ballhausen","48.651","10.3006666666667","Bayern","Deutschland",2953048
755,"Augsburg","Ballmertshofen","48.6703333333333","10.3711666666667","Baden-WÃ¼rttemberg","Deutschland",2953042
29191,"Augsburg","Balteratsried","47.7235","10.6075","Bayern","Deutschland",2953019
761,"Augsburg","Balzhausen","48.2381666666667","10.4908333333333","Bayern","Deutschland",2952991
837,"Augsburg","Batzenhofen","48.4258333333333","10.8171666666667","Bayern","Deutschland",2952189
