"gsn_diocese","diocese","diocese_status","ecclesiastical_province","note_diocese","bishopric_seat_placename","note_bishopric_seat","bishopric_seat_geonames_id","date_of_founding","date_of_dissolution","'GND'","'Cath_Hier_Diocese'","'Factgrid'","'Wikidata'","'Wikipedia'","'VIAF_ID'","comment_authority_file","gatz_pages"
1,"Augsburg","Bistum","Mainz",,"Augsburg",,2954172,"GrÃ¼ndung in der SpÃ¤tantike, bis 539 Metropolitanverband Mailand","1802/1803","4003616-9","daugs.html","Q153179","Q837110","Bistum_Augsburg","153058031","Alle Normdaten nehmen sowohl auf das FÃ¼rstbistum als auch auf das heutige Bistum Augsburg Bezug.","52-81"
2,"Bamberg","Bistum","exemt","Bei der Neuerrichtung des Bistums erhielt Bamberg 1818 den Rang eines Erzbistums.","Bamberg",,2952984,"1007","1802/1803","1080665633","dbamb.html","Q153216","Q251337","Erzbistum_Bamberg","28145193198870460903","Wikidata und Wikipedia nehmen sowohl auf das FÃ¼rstbistum als auch auf das heutige Erzbistum Bamberg Bezug.","70-81"
3,"Brandenburg","Bistum","Magdeburg","1540 EinfÃ¼hrung der neuen Kirchenordnung, 1560 Amtsverzicht des evangelischen Bischofs Joachim von MÃ¼nsterberg, in der Folgezeit wurde das Bistum mit den DiÃ¶zesen Havelberg und Lebus vereint.","Brandenburg an der Havel",,2945358,"948","1540/1560","4089926-3","db526.html","Q153217","Q182492","Bistum_Brandenburg","246106593",,"102-112"
4,"Bremen-Hamburg","Erzbistum","Bremen-Hamburg","Seit 1566 war das Erzstift Bremen-Hamburg evangelisch, 1648 wurde es endgÃ¼ltig sÃ¤kularisiert.","Bremen","Doppelbistum mit Sitz in Bremen und Hamburg und zwei Domkapiteln, erst 1223/1224 wurde das VerhÃ¤ltnis beider Kapitel zueinander endgÃ¼ltig geklÃ¤rt und vom Papst bestÃ¤tigt, dass die erzbischÃ¶fliche WÃ¼rde bei Bremen bleiben sollte.",2944388,"788/831","1648","4008136-9","db528.html","Q153218","Q496180","Erzbistum_Bremen","142025074",,"113-127"
5,"Chiemsee","Bistum","Salzburg",,"Chiemsee",,2940126,"1215","1812","4229740-0","dc541.html","Q153219","Q458808","Bistum_Chiemsee","543145856976122920659",,"158-163"
6,"EichstÃ¤tt","Bistum","Mainz",,"EichstÃ¤tt",,2932069,"Mitte des 8. Jahrhunderts","1802","4013726-0","deich.html","Q153220","Q707655","Bistum_EichstÃ¤tt","144894960","Alle Normdaten nehmen sowohl auf das FÃ¼rstbistum als auch auf das heutige Bistum EichstÃ¤tt Bezug.","191-201"
7,"Freising","Bistum","Salzburg",,"Freising",,2925034,"739","1803","4018362-2","dmunc.html","Q153221","Q219133","Erzbistum_MÃ¼nchen_und_Freising","9487148632959130630004","Bei Wikidata und Wikipedia  nur EintrÃ¤ge zum Erzbistum MÃ¼nchen und Freising mit Bezug auf das FÃ¼rstbistum Freising.","210-222"
8,"Halberstadt","Bistum","Mainz","1648 fiel das sÃ¤kularisierte Bistum als FÃ¼rstentum an Brandenburg. Das gemischtkonfessionelle Domkapitel wurde erst 1810 aufgehoben.","Halberstadt",,2911665,"Mitte des 9. Jahrhunderts","1648","4022988-9","dh521.html","Q153222","Q645981","Bistum_Halberstadt","3307158188235520260008",,"238-248"
9,"Havelberg","Bistum","Magdeburg","1571 wurde das Bistum sÃ¤kularisiert und nach Regierungsantritt des brandenburgischen KurfÃ¼rsten Joachim Friedrich (1598) auch formell aufgehoben. Das evangelische Domstift bestand bis 1819.","Havelberg",,2908644,"948","1571","4123354-2","dh522.html","Q153223","Q535236","Bistum_Havelberg","242140808",,"249-257"
10,"Hildesheim","Bistum","Mainz",,"Hildesheim",,2904789,"Mitte des 9. Jahrhunderts","1803","1072554534","dhild.html","Q153224","Q671443","Bistum_Hildesheim","123791524","Alle Normdaten nehmen sowohl auf das FÃ¼rstbistum als auch auf das heutige Bistum Hildesheim Bezug.","258-266"
11,"KÃ¶ln","Erzbistum","KÃ¶ln",,"KÃ¶ln",,2886242,"Anfang des 4. Jahrhunderts","1802/1803","4031492-3","dkoln.html","Q153225","Q11805","Erzbistum_KÃ¶ln","143723114","Alle Normdaten nehmen sowohl auf das FÃ¼rsterzbistum als auch auf das heutige Erzbistum KÃ¶ln Bezug.","273-290"
12,"Konstanz","Bistum","Mainz",,"Konstanz",,2885679,"Ende 6. Jahrhundert","1821","4032216-6","dk534.html","Q153226","Q566315","Bistum_Konstanz","136818577",,"294-314"
13,"Lebus","Bistum","Gnesen","1555 starb der letzte altglÃ¤ubige Bischof Johann Horneburg, das Kapitel musste den noch unmÃ¼ndigen brandenburgischen Markgrafen Joachim Friedrich zum Bischof wÃ¤hlen. Nach seinem Amtsantritt 1598 legte er den Titel eines Bischofs ab.","Lebus","Der Sitz des Bistums lag in Lebus (1124â1276), GÃ¶ritz (1276â1325), Lebus (1354â1373/85) und FÃ¼rstenwalde (ab 1385).",2879795,"um 1124/1125","1555/1598","4111227-1","dl533.html","Q153227","Q565463","Bistum_Lebus","246129887",,"347-356"
